x;y;u;v;column;row
0.0000;0.0000;0.0229;0.0990;0;0
0.0345;0.0000;0.0558;0.0891;1;0
0.0690;0.0000;0.0887;0.0798;2;0
0.1034;0.0000;0.1216;0.0713;3;0
0.1379;0.0000;0.1546;0.0635;4;0
0.1724;0.0000;0.1876;0.0564;5;0
0.2069;0.0000;0.2206;0.0501;6;0
0.2414;0.0000;0.2536;0.0444;7;0
0.2759;0.0000;0.2865;0.0395;8;0
0.3103;0.0000;0.3194;0.0354;9;0
0.3448;0.0000;0.3523;0.0320;10;0
0.3793;0.0000;0.3852;0.0294;11;0
0.4138;0.0000;0.4181;0.0275;12;0
0.4483;0.0000;0.4509;0.0263;13;0
0.4828;0.0000;0.4837;0.0259;14;0
0.5172;0.0000;0.5165;0.0263;15;0
0.5517;0.0000;0.5493;0.0273;16;0
0.5862;0.0000;0.5821;0.0292;17;0
0.6207;0.0000;0.6149;0.0317;18;0
0.6552;0.0000;0.6477;0.0350;19;0
0.6897;0.0000;0.6804;0.0390;20;0
0.7241;0.0000;0.7132;0.0437;21;0
0.7586;0.0000;0.7459;0.0492;22;0
0.7931;0.0000;0.7787;0.0554;23;0
0.8276;0.0000;0.8113;0.0623;24;0
0.8621;0.0000;0.8440;0.0700;25;0
0.8966;0.0000;0.8765;0.0784;26;0
0.9310;0.0000;0.9090;0.0875;27;0
0.9655;0.0000;0.9413;0.0974;28;0
1.0000;0.0000;0.9735;0.1080;29;0
0.0000;0.0526;0.0270;0.1430;0;1
0.0345;0.0526;0.0596;0.1331;1;1
0.0690;0.0526;0.0923;0.1239;2;1
0.1034;0.0526;0.1250;0.1154;3;1
0.1379;0.0526;0.1577;0.1075;4;1
0.1724;0.0526;0.1904;0.1004;5;1
0.2069;0.0526;0.2230;0.0940;6;1
0.2414;0.0526;0.2557;0.0884;7;1
0.2759;0.0526;0.2883;0.0835;8;1
0.3103;0.0526;0.3209;0.0793;9;1
0.3448;0.0526;0.3535;0.0759;10;1
0.3793;0.0526;0.3860;0.0732;11;1
0.4138;0.0526;0.4185;0.0713;12;1
0.4483;0.0526;0.4510;0.0701;13;1
0.4828;0.0526;0.4834;0.0697;14;1
0.5172;0.0526;0.5159;0.0700;15;1
0.5517;0.0526;0.5483;0.0711;16;1
0.5862;0.0526;0.5808;0.0729;17;1
0.6207;0.0526;0.6132;0.0754;18;1
0.6552;0.0526;0.6456;0.0787;19;1
0.6897;0.0526;0.6781;0.0827;20;1
0.7241;0.0526;0.7105;0.0874;21;1
0.7586;0.0526;0.7429;0.0928;22;1
0.7931;0.0526;0.7753;0.0990;23;1
0.8276;0.0526;0.8077;0.1059;24;1
0.8621;0.0526;0.8401;0.1135;25;1
0.8966;0.0526;0.8724;0.1219;26;1
0.9310;0.0526;0.9046;0.1310;27;1
0.9655;0.0526;0.9367;0.1408;28;1
1.0000;0.0526;0.9686;0.1514;29;1
0.0000;0.1053;0.0312;0.1874;0;2
0.0345;0.1053;0.0636;0.1774;1;2
0.0690;0.1053;0.0960;0.1682;2;2
0.1034;0.1053;0.1284;0.1596;3;2
0.1379;0.1053;0.1608;0.1517;4;2
0.1724;0.1053;0.1932;0.1446;5;2
0.2069;0.1053;0.2255;0.1381;6;2
0.2414;0.1053;0.2579;0.1325;7;2
0.2759;0.1053;0.2902;0.1275;8;2
0.3103;0.1053;0.3224;0.1233;9;2
0.3448;0.1053;0.3546;0.1199;10;2
0.3793;0.1053;0.3868;0.1172;11;2
0.4138;0.1053;0.4190;0.1153;12;2
0.4483;0.1053;0.4511;0.1141;13;2
0.4828;0.1053;0.4832;0.1136;14;2
0.5172;0.1053;0.5153;0.1139;15;2
0.5517;0.1053;0.5474;0.1149;16;2
0.5862;0.1053;0.5795;0.1167;17;2
0.6207;0.1053;0.6116;0.1192;18;2
0.6552;0.1053;0.6437;0.1225;19;2
0.6897;0.1053;0.6758;0.1264;20;2
0.7241;0.1053;0.7079;0.1311;21;2
0.7586;0.1053;0.7400;0.1366;22;2
0.7931;0.1053;0.7721;0.1427;23;2
0.8276;0.1053;0.8042;0.1496;24;2
0.8621;0.1053;0.8362;0.1572;25;2
0.8966;0.1053;0.8683;0.1655;26;2
0.9310;0.1053;0.9002;0.1746;27;2
0.9655;0.1053;0.9320;0.1845;28;2
1.0000;0.1053;0.9638;0.1951;29;2
0.0000;0.1579;0.0355;0.2320;0;3
0.0345;0.1579;0.0675;0.2220;1;3
0.0690;0.1579;0.0997;0.2126;2;3
0.1034;0.1579;0.1318;0.2040;3;3
0.1379;0.1579;0.1639;0.1961;4;3
0.1724;0.1579;0.1960;0.1889;5;3
0.2069;0.1579;0.2281;0.1824;6;3
0.2414;0.1579;0.2601;0.1767;7;3
0.2759;0.1579;0.2921;0.1717;8;3
0.3103;0.1579;0.3240;0.1675;9;3
0.3448;0.1579;0.3559;0.1640;10;3
0.3793;0.1579;0.3877;0.1613;11;3
0.4138;0.1579;0.4195;0.1593;12;3
0.4483;0.1579;0.4513;0.1581;13;3
0.4828;0.1579;0.4831;0.1576;14;3
0.5172;0.1579;0.5148;0.1579;15;3
0.5517;0.1579;0.5466;0.1589;16;3
0.5862;0.1579;0.5783;0.1606;17;3
0.6207;0.1579;0.6101;0.1631;18;3
0.6552;0.1579;0.6418;0.1663;19;3
0.6897;0.1579;0.6736;0.1703;20;3
0.7241;0.1579;0.7054;0.1750;21;3
0.7586;0.1579;0.7371;0.1804;22;3
0.7931;0.1579;0.7689;0.1866;23;3
0.8276;0.1579;0.8007;0.1934;24;3
0.8621;0.1579;0.8325;0.2010;25;3
