x;y;u;v;column;row
-0.0150;-0.1235;0.0000;0.0000;0;0
0.0202;-0.1117;0.0345;0.0000;1;0
0.0552;-0.1005;0.0690;0.0000;2;0
0.0903;-0.0901;0.1034;0.0000;3;0
0.1253;-0.0804;0.1379;0.0000;4;0
0.1605;-0.0716;0.1724;0.0000;5;0
0.1957;-0.0636;0.2069;0.0000;6;0
0.2311;-0.0564;0.2414;0.0000;7;0
0.2665;-0.0502;0.2759;0.0000;8;0
0.3022;-0.0448;0.3103;0.0000;9;0
0.3379;-0.0404;0.3448;0.0000;10;0
0.3738;-0.0370;0.3793;0.0000;11;0
0.4097;-0.0345;0.4138;0.0000;12;0
0.4457;-0.0330;0.4483;0.0000;13;0
0.4817;-0.0325;0.4828;0.0000;14;0
0.5178;-0.0329;0.5172;0.0000;15;0
0.5538;-0.0343;0.5517;0.0000;16;0
0.5898;-0.0366;0.5862;0.0000;17;0
0.6258;-0.0399;0.6207;0.0000;18;0
0.6616;-0.0442;0.6552;0.0000;19;0
0.6974;-0.0493;0.6897;0.0000;20;0
0.7330;-0.0554;0.7241;0.0000;21;0
0.7686;-0.0624;0.7586;0.0000;22;0
0.8041;-0.0703;0.7931;0.0000;23;0
0.8395;-0.0791;0.8276;0.0000;24;0
0.8749;-0.0888;0.8621;0.0000;25;0
0.9104;-0.0993;0.8966;0.0000;26;0
0.9459;-0.1107;0.9310;0.0000;27;0
0.9815;-0.1229;0.9655;0.0000;28;0
1.0175;-0.1360;1.0000;0.0000;29;0
-0.0195;-0.0616;0.0000;0.0526;0;1
0.0158;-0.0496;0.0345;0.0526;1;1
0.0510;-0.0382;0.0690;0.0526;2;1
0.0863;-0.0276;0.1034;0.0526;3;1
0.1217;-0.0177;0.1379;0.0526;4;1
0.1571;-0.0087;0.1724;0.0526;5;1
0.1927;-0.0005;0.2069;0.0526;6;1
0.2284;0.0069;0.2414;0.0526;7;1
0.2642;0.0133;0.2759;0.0526;8;1
0.3003;0.0187;0.3103;0.0526;9;1
0.3364;0.0232;0.3448;0.0526;10;1
0.3727;0.0268;0.3793;0.0526;11;1
0.4091;0.0293;0.4138;0.0526;12;1
0.4455;0.0309;0.4483;0.0526;13;1
0.4820;0.0315;0.4828;0.0526;14;1
0.5185;0.0311;0.5172;0.0526;15;1
0.5550;0.0297;0.5517;0.0526;16;1
0.5915;0.0273;0.5862;0.0526;17;1
0.6278;0.0239;0.6207;0.0526;18;1
0.6641;0.0196;0.6552;0.0526;19;1
0.7003;0.0143;0.6897;0.0526;20;1
0.7364;0.0080;0.7241;0.0526;21;1
0.7723;0.0009;0.7586;0.0526;22;1
0.8081;-0.0072;0.7931;0.0526;23;1
0.8439;-0.0162;0.8276;0.0526;24;1
0.8795;-0.0261;0.8621;0.0526;25;1
0.9152;-0.0368;0.8966;0.0526;26;1
0.9509;-0.0484;0.9310;0.0526;27;1
0.9867;-0.0609;0.9655;0.0526;28;1
1.0227;-0.0741;1.0000;0.0526;29;1
-0.0244;-0.0004;0.0000;0.1053;0;2
0.0111;0.0118;0.0345;0.1053;1;2
0.0466;0.0234;0.0690;0.1053;2;2
0.0821;0.0342;0.1034;0.1053;3;2
0.1177;0.0443;0.1379;0.1053;4;2
0.1535;0.0536;0.1724;0.1053;5;2
0.1894;0.0621;0.2069;0.1053;6;2
0.2255;0.0696;0.2414;0.1053;7;2
0.2618;0.0762;0.2759;0.1053;8;2
0.2982;0.0818;0.3103;0.1053;9;2
0.3348;0.0865;0.3448;0.1053;10;2
0.3715;0.0901;0.3793;0.1053;11;2
0.4084;0.0928;0.4138;0.1053;12;2
0.4453;0.0944;0.4483;0.1053;13;2
0.4822;0.0950;0.4828;0.1053;14;2
0.5192;0.0946;0.5172;0.1053;15;2
0.5562;0.0932;0.5517;0.1053;16;2
0.5931;0.0908;0.5862;0.1053;17;2
0.6299;0.0873;0.6207;0.1053;18;2
0.6667;0.0829;0.6552;0.1053;19;2
0.7033;0.0775;0.6897;0.1053;20;2
0.7397;0.0711;0.7241;0.1053;21;2
0.7761;0.0638;0.7586;0.1053;22;2
0.8123;0.0555;0.7931;0.1053;23;2
0.8483;0.0463;0.8276;0.1053;24;2
0.8843;0.0362;0.8621;0.1053;25;2
0.9202;0.0252;0.8966;0.1053;26;2
0.9562;0.0134;0.9310;0.1053;27;2
0.9921;0.0007;0.9655;0.1053;28;2
1.0283;-0.0128;1.0000;0.1053;29;2
-0.0296;0.0602;0.0000;0.1579;0;3
0.0061;0.0726;0.0345;0.1579;1;3
0.0419;0.0845;0.0690;0.1579;2;3
0.0777;0.0956;0.1034;0.1579;3;3
0.1137;0.1060;0.1379;0.1579;4;3
0.1498;0.1155;0.1724;0.1579;5;3
0.1860;0.1242;0.2069;0.1579;6;3
0.2225;0.1319;0.2414;0.1579;7;3
0.2592;0.1387;0.2759;0.1579;8;3
0.2960;0.1445;0.3103;0.1579;9;3
0.3331;0.1493;0.3448;0.1579;10;3
0.3703;0.1531;0.3793;0.1579;11;3
0.4076;0.1559;0.4138;0.1579;12;3
0.4449;0.1576;0.4483;0.1579;13;3
0.4824;0.1583;0.4828;0.1579;14;3
0.5199;0.1579;0.5172;0.1579;15;3
0.5573;0.1565;0.5517;0.1579;16;3
0.5947;0.1540;0.5862;0.1579;17;3
0.6320;0.1505;0.6207;0.1579;18;3
0.6692;0.1459;0.6552;0.1579;19;3
0.7063;0.1404;0.6897;0.1579;20;3
0.7432;0.1339;0.7241;0.1579;21;3
0.7799;0.1263;0.7586;0.1579;22;3
0.8165;0.1179;0.7931;0.1579;23;3
