x;y;u;v;column;row
-0.1947;0.0632;0.0000;0.0000;0;0
-0.1570;0.0453;0.0345;0.0000;1;0
-0.1176;0.0252;0.0690;0.0000;2;0
-0.0766;0.0036;0.1034;0.0000;3;0
-0.0338;-0.0187;0.1379;0.0000;4;0
0.0109;-0.0410;0.1724;0.0000;5;0
0.0572;-0.0628;0.2069;0.0000;6;0
0.1053;-0.0835;0.2414;0.0000;7;0
0.1550;-0.1027;0.2759;0.0000;8;0
0.2062;-0.1198;0.3103;0.0000;9;0
0.2586;-0.1346;0.3448;0.0000;10;0
0.3122;-0.1468;0.3793;0.0000;11;0
0.3667;-0.1560;0.4138;0.0000;12;0
0.4219;-0.1621;0.4483;0.0000;13;0
0.4775;-0.1649;0.4828;0.0000;14;0
0.5334;-0.1645;0.5172;0.0000;15;0
0.5893;-0.1608;0.5517;0.0000;16;0
0.6449;-0.1538;0.5862;0.0000;17;0
0.7000;-0.1437;0.6207;0.0000;18;0
0.7544;-0.1306;0.6552;0.0000;19;0
0.8079;-0.1147;0.6897;0.0000;20;0
0.8602;-0.0964;0.7241;0.0000;21;0
0.9113;-0.0760;0.7586;0.0000;22;0
0.9610;-0.0540;0.7931;0.0000;23;0
1.0090;-0.0307;0.8276;0.0000;24;0
1.0555;-0.0067;0.8621;0.0000;25;0
1.1003;0.0174;0.8966;0.0000;26;0
1.1434;0.0409;0.9310;0.0000;27;0
1.1849;0.0631;0.9655;0.0000;28;0
1.2248;0.0833;1.0000;0.0000;29;0
-0.1844;0.1284;0.0000;0.0526;0;1
-0.1471;0.1100;0.0345;0.0526;1;1
-0.1083;0.0895;0.0690;0.0526;2;1
-0.0678;0.0678;0.1034;0.0526;3;1
-0.0256;0.0455;0.1379;0.0526;4;1
0.0184;0.0233;0.1724;0.0526;5;1
0.0641;0.0016;0.2069;0.0526;6;1
0.1114;-0.0188;0.2414;0.0526;7;1
0.1603;-0.0377;0.2759;0.0526;8;1
0.2107;-0.0545;0.3103;0.0526;9;1
0.2623;-0.0690;0.3448;0.0526;10;1
0.3151;-0.0809;0.3793;0.0526;11;1
0.3687;-0.0898;0.4138;0.0526;12;1
0.4230;-0.0957;0.4483;0.0526;13;1
0.4778;-0.0985;0.4828;0.0526;14;1
0.5327;-0.0979;0.5172;0.0526;15;1
0.5877;-0.0942;0.5517;0.0526;16;1
0.6424;-0.0872;0.5862;0.0526;17;1
0.6966;-0.0771;0.6207;0.0526;18;1
0.7502;-0.0641;0.6552;0.0526;19;1
0.8028;-0.0484;0.6897;0.0526;20;1
0.8543;-0.0302;0.7241;0.0526;21;1
0.9045;-0.0100;0.7586;0.0526;22;1
0.9534;0.0120;0.7931;0.0526;23;1
1.0007;0.0352;0.8276;0.0526;24;1
1.0464;0.0591;0.8621;0.0526;25;1
1.0905;0.0833;0.8966;0.0526;26;1
1.1330;0.1070;0.9310;0.0526;27;1
1.1739;0.1296;0.9655;0.0526;28;1
1.2133;0.1503;1.0000;0.0526;29;1
-0.1739;0.1919;0.0000;0.1053;0;2
-0.1370;0.1732;0.0345;0.1053;1;2
-0.0987;0.1526;0.0690;0.1053;2;2
-0.0588;0.1310;0.1034;0.1053;3;2
-0.0172;0.1088;0.1379;0.1053;4;2
0.0261;0.0869;0.1724;0.1053;5;2
0.0711;0.0656;0.2069;0.1053;6;2
0.1177;0.0456;0.2414;0.1053;7;2
0.1658;0.0271;0.2759;0.1053;8;2
0.2154;0.0107;0.3103;0.1053;9;2
0.2662;-0.0034;0.3448;0.1053;10;2
0.3181;-0.0149;0.3793;0.1053;11;2
0.3708;-0.0236;0.4138;0.1053;12;2
0.4242;-0.0293;0.4483;0.1053;13;2
0.4781;-0.0318;0.4828;0.1053;14;2
0.5321;-0.0312;0.5172;0.1053;15;2
0.5861;-0.0274;0.5517;0.1053;16;2
0.6399;-0.0205;0.5862;0.1053;17;2
0.6932;-0.0105;0.6207;0.1053;18;2
0.7459;0.0023;0.6552;0.1053;19;2
0.7976;0.0178;0.6897;0.1053;20;2
0.8482;0.0357;0.7241;0.1053;21;2
0.8976;0.0557;0.7586;0.1053;22;2
0.9457;0.0774;0.7931;0.1053;23;2
0.9922;0.1004;0.8276;0.1053;24;2
1.0372;0.1241;0.8621;0.1053;25;2
1.0806;0.1482;0.8966;0.1053;26;2
1.1224;0.1719;0.9310;0.1053;27;2
1.1628;0.1946;0.9655;0.1053;28;2
1.2017;0.2156;1.0000;0.1053;29;2
-0.1631;0.2540;0.0000;0.1579;0;3
-0.1267;0.2352;0.0345;0.1579;1;3
-0.0889;0.2147;0.0690;0.1579;2;3
-0.0496;0.1933;0.1034;0.1579;3;3
-0.0086;0.1716;0.1379;0.1579;4;3
0.0340;0.1501;0.1724;0.1579;5;3
0.0783;0.1293;0.2069;0.1579;6;3
0.1242;0.1097;0.2414;0.1579;7;3
0.1715;0.0918;0.2759;0.1579;8;3
0.2202;0.0759;0.3103;0.1579;9;3
0.2701;0.0622;0.3448;0.1579;10;3
0.3211;0.0511;0.3793;0.1579;11;3
0.3730;0.0428;0.4138;0.1579;12;3
0.4254;0.0374;0.4483;0.1579;13;3
0.4784;0.0350;0.4828;0.1579;14;3
0.5315;0.0357;0.5172;0.1579;15;3
0.5846;0.0395;0.5517;0.1579;16;3
0.6374;0.0464;0.5862;0.1579;17;3
0.6898;0.0562;0.6207;0.1579;18;3
0.7415;0.0688;0.6552;0.1579;19;3
0.7923;0.0840;0.6897;0.1579;20;3
0.8420;0.1016;0.7241;0.1579;21;3
0.8906;0.1212;0.7586;0.1579;22;3
